"subject","predicate","object"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/2000/01/rdf-schema#label","École des Ponts ParisTech alumni"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ParisTech"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_engineering_and_technology_school"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grandes_écoles_alumni"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","École des Ponts ParisTech alumni"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://dbpedia.org/ontology/wikiPageID",37541086
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1001424828
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:École_des_Ponts_ParisTech_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:École_des_Ponts_ParisTech_alumni?oldid=1001424828&ns=14"
