"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsInAsia"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanRealignmentDenominations"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1970"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#comment","Die Church of the Province of Myanmar ist eine Mitgliedskirche der Anglikanischen Gemeinschaft und zählt etwa 42.000 Gläubige. Ihre Ursprünge liegen in der Missionstätigkeit des 19. Jahrhunderts, doch erlebte sie mit der Erklärung des Buddhismus zur Staatsreligion, womit eine Ausweisung aller ausländischen Missionare verbunden war, ihre erste Krise. 1970 wurde sie dann zu einer eigenständigen Kirchengemeinschaft mit 6 Diözesen (Hpa-an, Mandalay, Myitkyina, Sittwe, Toungoo, Yangon (Rangun)), an deren Spitze als Primas der Erzbischof von Birma (Sitz: Rangun) steht."
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Province of Myanmar in Asia is a member church of the Anglican Communion. The province comprises the entire country of Myanmar. The current archbishop of Myanmar and bishop of Yangon is Stephen Than Myint Oo."
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://xmlns.com/foaf/0.1/homepage","https://www.anglicanmyanmar.org/"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/property/name","The Anglican Church of the Province of Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stjohnburma.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Mary's_Cathedral,_Yangon,_Myanmar.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Theological_College_Yangon.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_British_Empire"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment_denominations"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Burma"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_in_Asia"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1970"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageID",12649109
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageRevisionID",1117076606
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hla_Aung"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_South_Fellowship_of_Anglican_Churches"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr.Saw_Shee_Shoe"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Burma"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_the_British_Empire"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Mary's_Cathedral,_Yangon,_Myanmar.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hooker"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_coming"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Burmese_people"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Than_Myint_Oo"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Bible"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Saw_Maung_Doe"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Min_Dein"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglican_Theological_College_Yangon.JPG"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_realignment_denominations"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Appleton"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Cathedral,_Sittwe"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Toungoo"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nyi_Nyi_Naing"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Cathedral,_Hpa-an"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Fellowship_of_Confessing_Anglicans"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Than_Lwin"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_provinces"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hoi_Kyin"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Hla_Kyaw"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Burma"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Burmese"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stjohnburma.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jarvis_(author)"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foley_Beach"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism_in_Myanmar"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indian"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Mandalay"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabas_Theaung_Hawi"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_King_Cathedral,_Myitkyina"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kyaw_Mya"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1970"
"http://dbpedia.org/resource/Church_of_the_Province_of_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
