"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTheologians"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHawkhurst"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lardner"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lardner"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lardner (6 June 1684 – 24 July 1768) was an English theologian."
"http://dbpedia.org/resource/Nathaniel_Lardner","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lardner (6 juin 1684 à Hawkhurst dans le Kent en Angleterre- 24 juillet 1768) est un théologien anglais. C'est probablement le premier à mener des recherches critiques sur les premiers écrits chrétiens."
"http://dbpedia.org/resource/Nathaniel_Lardner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Lardner.jpg"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theologians"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_deaths"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Presbyterian_ministers"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hawkhurst"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Unitarians"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://dbpedia.org/ontology/wikiPageID",188424
"http://dbpedia.org/resource/Nathaniel_Lardner","http://dbpedia.org/ontology/wikiPageRevisionID",1045416657
"http://dbpedia.org/resource/Nathaniel_Lardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nathaniel_Lardner.jpg"
"http://dbpedia.org/resource/Nathaniel_Lardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_theologians"
