"subject","predicate","object"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/2000/01/rdf-schema#label","Whitehall and the Jews, 1933-1948"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall and the Jews, 1933-1948: British Immigration Policy, Jewish Refugees and the Holocaust, is a book by Louise London, first published by Cambridge University Press in 2000. It details the British government's response to refugees fleeing persecution in Nazi Europe between the years 1933 and 1948."
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://xmlns.com/foaf/0.1/name","Whitehall and the Jews, 1933-1948: British Immigration Policy, Jewish Refugees and the Holocaust"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/property/name","Whitehall and the Jews, 1933-1948: British Immigration Policy, Jewish Refugees and the Holocaust"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehall_and_the_Jews,_1933-1948_cover.jpg"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_refugees_at_Croydon_airport_1939.jpg"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://purl.org/dc/elements/1.1/publisher","Cambridge University Press"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Press_books"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Holocaust"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_non-fiction_books"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/ontology/wikiPageID",70408612
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/ontology/wikiPageRevisionID",1086866739
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/Whitehall_and_the_Jews,_1933-1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_S._Paulsson"
