"subject","predicate","object"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat500-seriesCountyRoutesInNewJersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path108616311"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyRoutesInPassaicCounty,NewJersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyRoutesInMorrisCounty,NewJersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","County Route 511 (New Jersey)"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","County Route 511 (CR 511) is a county highway in the U.S. state of New Jersey. The highway extends 37.44 miles (60.25 km) from Columbia Avenue (CR 510) in Morris Township to the New York state line in West Milford where the road continues as New York State Route 210."
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_511N_in_Bloomingdale.jpg"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-07-25_18_15_48_View_north_along_Passaic_County_Route_511_(Greenwood_Lake_Turnpike)_just_north_of_Beech_Road_in_West_Milford_Township,_Passaic_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-07-28_13_33_35_View_north_along_U.S._Route_202_and_Morris_County_Route_511_(Intervale_Road)_just_north_of_Intervale_Road_and_Fanny_Road_in_Parsippany-Troy_Hills_Township,_Morris_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-07-28_15_10_55_View_north_along_Morris_County_Route_511_Alternate_(Newark-Pompton_Turnpike)_just_north_of_New_Jersey_State_Route_23_in_Riverdale,_Morris_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-09-24_13_25_10_View_north_along_Morris_County_Route_511_(Whippany_Road)_from_the_overpass_for_New_Jersey_State_Route_24_along_the_border_of_Hanover_Township_and_Morris_Township_in_Morris_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:500-series_county_routes_in_New_Jersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",6959311
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",1120383679
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonton_(NJT_station)"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair-Boonton_Line"
"http://dbpedia.org/resource/County_Route_511_(New_Jersey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_New_Jersey"
