"subject","predicate","object"
"http://dbpedia.org/resource/Methane_reservoir","http://www.w3.org/2000/01/rdf-schema#label","Methane reservoir"
"http://dbpedia.org/resource/Methane_reservoir","http://www.w3.org/2000/01/rdf-schema#comment","Methane reservoirs on Earth are mainly found in 
* Oil and gas reservoirs as natural gas 
* Coalbeds 
* the seabed and the Arctic and other permafrost regions as methane clathrate 
* the atmosphere 
* decaying organic material with the exact distribution so far determined by the methane cycle/carbon cycle."
"http://dbpedia.org/resource/Methane_reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas"
"http://dbpedia.org/resource/Methane_reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methane"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageID",61095265
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1015397582
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_methane"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_energy_production"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methane"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_natural_gas_proven_reserves"
"http://dbpedia.org/resource/Methane_reservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
