"subject","predicate","object"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthKorea"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#label","Pyeongchang-eup"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#label","평창읍"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#label","Pyeongchang-eup"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#label","Пхёнчхан (город)"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#label","Pyeongchang-eup"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#comment","Pyeongchang-eup (평창읍) is a town in South Korea and the county seat of the county of Pyeongchang. The town has a surface area of 116.31 km2 (44.91 sq mi) and a population of 9,940. It is located on the left bank of the river Pyeongchanggang."
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#comment","평창읍(平昌邑)은 평창군의 군청소재지로, 한강 상류의 평창강 좌안에 위치하고 있다. 31번 국도와 42번 국도가 지나고 고개가 많으며, 겨울에는 눈이 많다. 부근에는 담배, 명주를 비롯하여 약초, 꿀 등의 생산량이 많아 이들이 집산되는 지역이 평창읍이며, 지하자원도 존재한다. 2016년 기준 인구는 8,906명이다."
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#comment","Пхёнчха́н (кор. 평창읍) — уездный город в провинции Канвондо, Южная Корея. Административный центр одноимённого уезда Пхёнчхан."
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#comment","Pyeongchang-eup (en coréen : 평창읍) est une petite ville (eup) de Corée du Sud. Elle est le chef-lieu du district de Pyeongchang, au sud-ouest de celui-ci. Sa population est en baisse régulière : elle est passée de 14 126 habitants en 1982 à 9 293 en 2009, dont 62 étrangers. Le centre-ville est situé sur la rive gauche dans un méandre de la rivière dans les monts Taebaek. Au total, la zone administrative regroupe 36 villages (ri). Les productions traditionnelles locales sont le tabac, la soie et le miel."
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2000/01/rdf-schema#comment","Pyeongchang-eup (koreanska: 평창읍, 平昌邑) är en köping i kommunen Pyeongchang-gun i provinsen Gangwon i den norra delen av Sydkorea, 130 km öster om huvudstaden Seoul."
"http://dbpedia.org/resource/Pyeongchang-eup","http://xmlns.com/foaf/0.1/name","Pyeongchang-eup"
"http://dbpedia.org/resource/Pyeongchang-eup","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121219200514/http:/www.happy700.or.kr/pcvillage/01/"
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/property/name","Pyeongchang-eup"
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.36750030517578
"http://dbpedia.org/resource/Pyeongchang-eup","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.3958282470703
"http://dbpedia.org/resource/Pyeongchang-eup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyeong_chang-map.png"
"http://dbpedia.org/resource/Pyeongchang-eup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_townships_in_Gangwon_Province,_South_Korea"
"http://dbpedia.org/resource/Pyeongchang-eup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyeongchang_County"
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageID",32549824
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageRevisionID",1062855116
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_townships_in_Gangwon_Province,_South_Korea"
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon_Province_(South_Korea)"
"http://dbpedia.org/resource/Pyeongchang-eup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Olympics"
