"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInCalifornia"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInArizona"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInCalifornia"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOnTheJuanBautistaDeAnzaNationalHistoricTrail"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInArizona"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Juan_Bautista_de_Anza_National_Historic_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
