"subject","predicate","object"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/2000/01/rdf-schema#label","Making the Move"
"http://dbpedia.org/resource/Making_the_Move","http://www.w3.org/2000/01/rdf-schema#comment","Making the Move is a 2014 play written by American playwright Noah Altshuler. Altshuler's first published work, the play premièred at the 2014 Edinburgh Festival Fringe."
"http://dbpedia.org/resource/Making_the_Move","http://xmlns.com/foaf/0.1/name","Making the Move"
"http://dbpedia.org/resource/Making_the_Move","http://xmlns.com/foaf/0.1/homepage","http://www.makingthemove.co/"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/property/name","Making the Move"
"http://dbpedia.org/resource/Making_the_Move","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_Festival"
"http://dbpedia.org/resource/Making_the_Move","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_Comedy_Festival"
"http://dbpedia.org/resource/Making_the_Move","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_plays"
"http://dbpedia.org/resource/Making_the_Move","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_plays"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageID",43573448
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageRevisionID",1107449838
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_William_Mitchell_High_School_(Colorado)"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Ferguson_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Viejo_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_the_Tonic"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburgh_Festival"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edinburgh_Comedy_Festival"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_High_School_(Mississippi)"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire_High_School_(South_Carolina)"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_plays"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armada_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_plays"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-act_play"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canfield_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross_High_School"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hale_High_School_(Wisconsin)"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edfringe.com/"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingthemove.co/"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chstage.org"
"http://dbpedia.org/resource/Making_the_Move","http://dbpedia.org/ontology/wikiPageExternalLink","http://edinburghfestival.list.co.uk/event/426676-making-the-move/"
