"subject","predicate","object"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2000/01/rdf-schema#label","Meru District"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2000/01/rdf-schema#label","Meru (Distrikt)"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2000/01/rdf-schema#comment","Meru ist ein Distrikt in der tansanischen Region Arusha mit der Hauptstadt Usa River. Er grenzt im Norden an den Distrikt Longido, im Osten an die Region Kilimandscharo, im Süden an die Region Manyara und im Westen an die Distrikte Arusha und Arusha (CC)."
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2000/01/rdf-schema#comment","Meru or Meru District Council is one of the seven districts councils of the Arusha Region of Tanzania.The District covers an area of 1,266 km2 (489 sq mi). and has an max elevation of 3,800 m (12,500 ft). Meru District is bordered to the north by Longido District, to the east by Siha and Hai Districts of Kilimanjaro Region, to the south by Simanjiro District of Manyara Region, and to the west by Arusha Rural District and Arusha Urban District. The administrative capital of the council is Usa River."
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/name","Wilaya ya Meru, Mkoa wa Arusha"
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/name","Meru"
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/nick","Arusha's lakes district"
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/homepage","http://www.merudc.go.tz"
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/property/name","Meru"
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.366666555404663
"http://dbpedia.org/resource/Meru_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.84999847412109
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meru_District_in_Arusha_2022.svg"
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momella_lakes.jpg"
"http://dbpedia.org/resource/Meru_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Duluti.jpg"
"http://dbpedia.org/resource/Meru_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Arusha_Region"
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/ontology/wikiPageID",9824243
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/ontology/wikiPageRevisionID",1100412105
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songoro,_Meru"
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha_District"
"http://dbpedia.org/resource/Meru_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroroni"
