"subject","predicate","object"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: The Phantom of Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Meitantei Konan Beikā Sutorīto no Bōrei"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Detektiv Conan – Das Phantom der Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Détective Conan : Le Fantôme de Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: El fantasma de Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: The Phantom of Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","名偵探柯南：貝克街的亡靈"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","명탐정 코난: 베이커가의 망령"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","المحقق كونان: خيال شارع بيكر"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Case Closed: The Phantom of Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan - Il fantasma di Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","名探偵コナン ベイカー街の亡霊"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","El detectiu Conan: El fantasma de Baker Street"
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: The Phantom of Baker Street, conhecido como Case Closed: The Phantom of Baker Street (名探偵コナン ベイカー街の亡霊 Meitantei Konan: Beikā Sutorīto no Bōrei?) nos Estados Unidos, é o sexto filme de Detective Conan. Foi lançado no Japão em 20 de abril de 2002. Phantom of Baker Street é o primeiro filme da série escrito por Hisashi Nozawa. Este foi o último filme de Detective Conan feito em animação tradicional. Foi lançado em 16 de fevereiro de 2010 nos Estados Unidos em DVD. Este filme rendeu 3,4 bilhões de ienes em bilheteria. A história apresenta vários personagens e referências à série Sherlock Holmes, na qual Detective Conan é fortemente inspirada. Além de aparecer o serial killer Jack, o Estripador."
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#comment","خيال شارع بيكر Detective Conan: The Phantom of Baker Street (名探偵コナン　ベイカー街（ストリート）の亡霊 ,Meitantei Konan Beikā Sutorīto no Bōrei?) هو الفيلم السادس للمحقق كونان، عُرض في 20 أبريل 2002 وهو فيلم كتبه هيساشي نوزاوا."
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#comment","Meitantei Konan Beikā Sutorīto no Bōrei (名探偵コナン　ベイカー街（ストリート）の亡霊) adalah film ke-6 dari seri film layar lebar yang diangkat dari seri anime dan manga Detektif Conan. Phantom of Baker Street adalah film pertama dari seri film layar lebar Detective Conan yang ceritanya tidak ditulis oleh ; film ini ditulis oleh . Ini adalah film terakhir dari seri film Detektif Conan yang diselesaikan dalam tradisi ink-and-paint.Dirilis pada 16 Februari 2010 di Amerika menurut (Dealer Online Funimation Resmi)."
"http://dbpedia.org/resource/Case_Closed:_The_Phantom_of_Baker_Street","http://www.w3.org/2000/01/rdf-schema#comment","『名探偵コナン ベイカー街の亡霊』（めいたんていコナン ベイカーストリートのぼうれい）は、2002年4月20日に公開された劇場版『名探偵コナン』シリーズの第6作目にあたる。上映時間は107分。興行収入は34億円。キャッチコピーは「待ってろ…絶対、また逢えっから…」「夢か幻か!?歴史の迷宮に隠された真実をつかめ！」。"
