"subject","predicate","object"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1981"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloomCountyCharacters"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Hodge-Podge (comics)"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1981"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloom_County_characters"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageID",13244027
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1091421735
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1981"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom_County"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloom_County_characters"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bloom_County"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5876026"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_1hm"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mtHF"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b9906a7b-156f-4fff-82d6-41225ef86165"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hodge-Podge_(comics)"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hodge-Podge_(comics)?oldid=1091421735&ns=0"
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://dbpedia.org/ontology/wikiPageLength",275
"http://dbpedia.org/resource/Hodge-Podge_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hodge-Podge_(comics)"
