"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPainters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheGlasgowSchoolOfArt"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheEdinburghCollegeOfArt"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurnerPrizeWinners"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishPainters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishPainters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (artist)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Райт, Ричард (художник)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (konstnär)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (Künstler)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (artista)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (artiste)"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Ричард Райт (англ. Richard Wright; род. 1960, Лондон, Великобритания) — современный британский художник и музыкант, получивший Премию Тернера в 2009 году."
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright (*1960, Londres) es un artista visual y músico británico ganador del Premio Turner en 2009​ Nació en Londres pero creció en Escocia donde asistió al colegio de arte de Edimburgo entre 1978-1982 y en la escuela de arte de Glasgow​ ciudad donde vive Glasgow.​ El artista decora espacios arquitectónicos con intrincados patrones geométricos de pinturas y dorado a la hoja​ a menudo sus obras sobreviven solo la duración de la exposición, al pintarlas encima al finalizar, se lo describe como ""el pintor que rechaza la tela"".​"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright (* 1960 in London) ist ein britischer Künstler und Musiker."
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright, född 1960 i London, är en brittisk konstnär och musiker. Richard Wright växte upp i Skottland och studerade vid 1978-82 och vid Glasgow School of Art 1993-95. Han hade sin första soloutställning på Transmission Gallery i Glasgow 1994. Han bor och arbetar i Glasgow. Richard Wright fick Turnerpriset år 2009 för sin gyllene väggfresk i Tate Britain."
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright (born London, 1960) is an English artist and musician. Wright was born in London. His family moved to Scotland when he was young. He attended Edinburgh College of Art from 1978 to 1982 and studied at Glasgow School of Art between 1993 and 1995 studying for a Master of Fine Art. He lives in Glasgow. and Norfolk."
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright (né en 1960) est un artiste plasticien et un musicien né à Londres."
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_painters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Glasgow_School_of_Art"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_contemporary_artists"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turner_Prize_winners"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageID",22604208
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",940677153
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Contemporary_Arts"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Edinburgh_College_of_Art"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoMA"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Richard_Wright_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
