"subject","predicate","object"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInLouisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/2000/01/rdf-schema#label","Abbeville Chris Crusta Memorial Airport"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Abbeville Chris Crusta Memorial Airport (ICAO: KIYA, FAA LID: IYA, formerly 0R3) is a city-owned, public-use airport located three nautical miles (4 mi, 6 km) east of the central business district of Abbeville, a city in Vermilion Parish, Louisiana, United States. Although most U.S. airports use the same three-letter location identifier for the FAA and IATA, this airport is assigned IYA by the FAA but has no designation from the IATA."
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://xmlns.com/foaf/0.1/name","Abbeville Chris Crusta Memorial Airport"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/property/name","Abbeville Chris Crusta Memorial Airport"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.97583389282227
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.08416748046875
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbeville,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageID",23057365
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1041477693
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_identifier"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbeville,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Abbeville_Chris_Crusta_Memorial_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
