"subject","predicate","object"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#label","De Hoop, Holwerd"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#label","De Hoop (Holwerd)"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#label","De Hoop (Holwerd)"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop is een stellingmolen in Holwerd uit circa 1713. De achtkante bovenkruier is sinds 1980 weer in gebruik als koren- en pelmolen. De windmolen werd in de jaren vijftig buiten gebruik gesteld en het binnenwerk werd verwijderd. De molen werd in 1963 door gemeente Westdongeradeel aangekocht. De molen heeft sindsdien diverse restauraties ondergaan, onder andere in 1970 en 1980. In 1994 werd Stichting Monumentenbehoud Dongeradeel de nieuwe eigenaar. Naast de twee elevatoren is er ook een sleepluiwerk voor het luien (ophijsen)."
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop (English: The Hope) is a smock mill in Holwerd, Friesland, Netherlands which was built in the 1730s and is working for trade. The mill is listed as a Rijksmonument, number 38709."
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop – wiatrak w miejscowości , w gminie Dongeradeel, w prowincji Fryzja, w Holandii. Młyn wzniesiono w 1849 r., na miejscu zniszczonej konstrukcji o tej samej nazwie. Był restaurowany w latach 1967, 1971 i 2009. Posiada on dwa piętra, przy czym powstał na trzypiętrowej bazie. Jego śmigła mają rozpiętość 23,65 m. Wiatrak służył głównie do mielenia zboża."
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/property/name","De Hoop, Holwerd"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36416625976562
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.901944637298584
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Hoop_molen_Holwerd_01.jpg"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1849"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/ontology/wikiPageID",26854991
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/ontology/wikiPageRevisionID",1021150350
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Holwerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokkum"
