"subject","predicate","object"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentalGenesAndProteins"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ProteinMolecule"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gene105436752"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Butilparabeno"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Γ-Butyrolacton"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","氧化三甲胺"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Astaxantina"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Àcid glutàric"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Vitamin-D-Rezeptor"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","C反應蛋白"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","TNFRSF5"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Acido oxolinico"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Тіоредоксин"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Vimentine"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","CTSK"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","乳铁蛋白"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Idrossiprolina"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","فثالازين"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Propofolo"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Rofekoksyb"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Dihydroxyaceton"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","アセトニトリル"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","レスベラトロール"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Τιοτρόπιο"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Propionil-CoA"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Tiamina pirofosfato"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","حمض زوليدرونيك"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Dopamin"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Tau (protein)"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","胸苷三磷酸"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Ceruloplasmin"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Diklorättiksyra"
"http://dbpedia.org/resource/Bone_morphogenetic_protein_7","http://www.w3.org/2000/01/rdf-schema#label","Alpha-2-macroglobuline"
