"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Maroc de football 1998-1999"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Marroquino de Futebol de 1998-99"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","GNF 1 (1998/1999)"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Марокко по футболу 1998/1999"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Botola"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#label","الدوري المغربي لكرة القدم 1998–99"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","Национальная футбольная группа 1 1998/1999 (фр. Groupement national de football 1 1998/1999) — 43-й сезон чемпионата Марокко по футболу с момента его основания."
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","O Botola de 1998-99 foi à 43ª temporada da Premier League marroquina, que aconteceu durante os anos de 1998 e 1999 e contou com o total de 16 equipes, sendo organizada pela Federação Real Marroquina de Futebol."
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","GNF 1 (1998/1999) był 43. sezonem najwyższej piłkarskiej klasy rozgrywkowej w Maroku. Tytuł obroniła drużyna Raja Casablanca."
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","The 1998–99 Botola is the 43rd season of the Moroccan Premier League. Raja Casablanca are the holders of the title."
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","الدوري المغربي الممتاز لموسم 1998/1999 هو النسخة الثالثة والأربعون للدوري منذ الاستقلال. فاز الرجاء البيضاوي بالدوري للمرة السادسة في تاريخه والرابعة على التوالي."
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Maroc de football 1998-1999 est la 83e édition du championnat du Maroc de football. Elle voit la victoire du Raja CA pour la quatrième année consécutive."
"http://dbpedia.org/resource/1998–99_Botola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_Moroccan_football"
"http://dbpedia.org/resource/1998–99_Botola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_African_association_football_leagues"
"http://dbpedia.org/resource/1998–99_Botola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botola_seasons"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageID",56079933
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageRevisionID",1008194708
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Botola"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_Moroccan_football"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botola"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Botola"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_African_association_football_leagues"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Casablanca"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botola_seasons"
"http://dbpedia.org/resource/1998–99_Botola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/maro99.html"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المغربى_لكورة_القدم_1998–99"
"http://dbpedia.org/resource/1998–99_Botola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GNF_1_(1998/1999)"
