"subject","predicate","object"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInAlgebraicNumberTheory"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInAnalyticNumberTheory"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/2000/01/rdf-schema#label","Landau prime ideal theorem"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://www.w3.org/2000/01/rdf-schema#comment","In algebraic number theory, the prime ideal theorem is the number field generalization of the prime number theorem. It provides an asymptotic formula for counting the number of prime ideals of a number field K, with norm at most X."
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_algebraic_number_theory"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_analytic_number_theory"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://dbpedia.org/ontology/wikiPageID",3228360
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://dbpedia.org/ontology/wikiPageRevisionID",1095709076
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Landau"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_integer"
"http://dbpedia.org/resource/Landau_prime_ideal_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedekind_zeta-function"
