"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Graham Lodge"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Graham Lodge is a heritage-listed former homestead, function centre and leagues club at Pleasant Way, Nowra, City of Shoalhaven, New South Wales, Australia. It was built from 1860 to 1861 by stonemason Charles Moore and carpenter Willet Burry. It was also known as Greenhills and Warragee during its homestead era, as Prague Lodge while it was a function centre, and later as the now-defunct Nowra Bomaderry Leagues Club. The property is owned by Shoalhaven City Council. It was added to the New South Wales State Heritage Register on 4 June 2004."
"http://dbpedia.org/resource/Graham_Lodge","http://xmlns.com/foaf/0.1/name","Graham Lodge"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/name","Graham Lodge"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.86740112304688
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.6031951904297
"http://dbpedia.org/resource/Graham_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Lodge.jpg"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nowra,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Shoalhaven"
"http://dbpedia.org/resource/Graham_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Graham_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Graham_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nowra,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homesteads_in_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageID",57984538
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",916902841
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel_(architecture)"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horbury_Hunt"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_doors"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyree"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharawal"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Valley,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_de_Mestre"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howea"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomaderry,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Joseland"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuin"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowe"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batten"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervis_Bay"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nowra,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Berry"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowra,_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundanon"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimneys"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash_window"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homesteads_in_New_South_Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheds"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Shoalhaven"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcony"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GEN6"
"http://dbpedia.org/resource/Graham_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55886786"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-SHR-CC"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Lodge.jpg?width=300"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/accessdate",2018-06-02
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/built",1860
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation","New South Wales State Heritage Register"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Date",2004-06-04
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free1name","Type"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free1value","Other - Community Facilities"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free2name","Category"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free2value","Community Facilities"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Free3value","Charles Moore, stonemason, and Willet Burry, carpenter"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Number",1699
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Offname","Graham Lodge; Prague Lodge; Nowra Bomaderry Leagues Club; Greenhills; Warragee"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/dno",5052090
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/id",1699
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/location","Pleasant Way, Nowra, City of Shoalhaven, New South Wales, Australia"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/locmapin","New South Wales"
"http://dbpedia.org/resource/Graham_Lodge","http://dbpedia.org/property/mapRelief","yes"
