"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#label","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#label","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#label","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#label","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#comment","Karl Zech (6 February 1892 – 1 April 1944) was a German SS-Gruppenführer and Police President of Essen who served as the first SS and Police Leader of Krakau (today, Kraków) during the Second World War. Convicted of corruption and dismissed from the SS, he committed suicide in 1944."
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#comment","Karl Zech (* 6. Februar 1892 in Swinemünde; † 1. April 1944 in Altenburg) war deutscher SS-Gruppenführer und Reichstagsabgeordneter der NSDAP."
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#comment","Karl Zech, född 6 februari 1892 i Swinemünde, död 1 april 1944 i Altenburg, var en tysk SS-Gruppenführer."
"http://dbpedia.org/resource/Karl_Zech","http://www.w3.org/2000/01/rdf-schema#comment","Karl Zech (Swinemünde, 6 februari 1892 - Altenburg, 1 april 1944) was een Duitse officier en SS-Gruppenführer tijdens de Tweede Wereldoorlog. Hij was parlementslid voor de NSDAP in de Rijksdag."
"http://dbpedia.org/resource/Karl_Zech","http://xmlns.com/foaf/0.1/name","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://dbpedia.org/property/name","Karl Zech"
"http://dbpedia.org/resource/Karl_Zech","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Altenburg"
"http://dbpedia.org/resource/Karl_Zech","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Karl_Zech","http://dbpedia.org/property/birthPlace","Swinemünde , Province of Pomerania, Kingdom of Prussia, German Empire"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Freikorps_personnel"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Landtag_of_Prussia"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Germany"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_1st_class"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_War_Merit_Cross"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1914),_2nd_class"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Poland"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazis_convicted_of_crimes"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS_and_Police_Leaders"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Reichstag_of_Nazi_Germany"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stahlhelm_members"
"http://dbpedia.org/resource/Karl_Zech","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_politicians"
