"subject","predicate","object"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1824"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#label","Kuehneola uredinis"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#label","Eencellige braamroest"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#label","Kuehneola uredinis"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#comment","De eencellige braamroest (Kuehneola uredinis) is een plantenparasitaire schimmel, die behoort tot de familie Pucciniaceae. Hij veroorzaakt alleen riet- en bladroest bij Rubus-cultivars of wilde en decoratieve bramensoorten. De levencyclus bestaat uit spermogonia/aecia/uredinia/telia."
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#comment","Kuehneola uredinis är en svampart som först beskrevs av Heinrich Friedrich Link, och fick sitt nu gällande namn av 1906. Kuehneola uredinis ingår i släktet Kuehneola och familjen Phragmidiaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Kuehneola_uredinis","http://www.w3.org/2000/01/rdf-schema#comment","Kuehneola uredinis is a plant pathogen. Kuehneola uredinis is a fungal pathogen that causes cane and leaf rust only in Rubus cultivars or wild and ornamental blackberry species."
"http://dbpedia.org/resource/Kuehneola_uredinis","http://xmlns.com/foaf/0.1/name","Kuehneola uredinis"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/property/name","Kuehneola uredinis"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuehneola_uredinis_on_Blackberry_-_Rubus_fruticosus_agg._(44944107761).jpg"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pucciniales"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Heinrich_Friedrich_Link"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1824"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galls"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageID",11127912
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageRevisionID",1124575068
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucciniales"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucciniomycetes"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phragmidiaceae"
"http://dbpedia.org/resource/Kuehneola_uredinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Charles_Arthur"
