"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://www.w3.org/2000/01/rdf-schema#label","Jane Austen's family and ancestry"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://www.w3.org/2000/01/rdf-schema#comment","Jane Austen's parents, George (1731–1805), an Anglican rector, and his wife Cassandra (1739–1827), were members of the landed gentry. George was descended from wool manufacturers who had risen to the lower ranks of the gentry, and Cassandra was a member of the Leigh family of Adlestrop and Longborough, with connections to the Leigh Baronetcy of Stoneleigh, Warwickshire. They married on 26 April 1764 at Walcot Church in Bath. From 1765 to 1801 (for much of Jane's life), George was a rector of Anglican parishes in Steventon, Hampshire and a nearby village. Irene Collins estimates that when George Austen took up his duties as rector in 1764, Steventon comprised no more than about thirty families. From 1773 to 1796, he supplemented his income by farming and teaching three or four boys at a tim"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Austen_family_tree_two_generations.svg"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CassandraAustenSilhouette.png"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Austen_nephews_and_nieces.svg"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_by_person"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageID",51447852
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageRevisionID",1089064544
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Austen_(clergyman)"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CassandraAustenSilhouette.png"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Austen_Hancock"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneleigh,_Warwickshire"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longborough"
"http://dbpedia.org/resource/Jane_Austen's_family_and_ancestry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Austen"
