"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2000/01/rdf-schema#label","Indian comedy horror films"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_comedy_films_by_country"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_black_comedy_films"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_horror_films"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/2004/02/skos/core#prefLabel","Indian comedy horror films"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://dbpedia.org/ontology/wikiPageID",40861465
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://dbpedia.org/ontology/wikiPageRevisionID",1094990373
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_comedy_horror_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_comedy_horror_films?oldid=1094990373&ns=14"
