"subject","predicate","object"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/2000/01/rdf-schema#label","Quel fantasma di mio marito"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/2000/01/rdf-schema#label","That Ghost of My Husband"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/2000/01/rdf-schema#comment","That Ghost of My Husband (Italian: Quel fantasma di mio marito) is a 1950 Italian comedy film directed by Camillo Mastrocinque and starring Walter Chiari, Enzo Biliotti and Jole Fierro. The film's sets were designed by the art director Angelo Zagame. It financed by the Sicilian producer Ferdinando Briguglio who had previously backed Luigi Zampa's Difficult Years. For many years it was considered a lost film before being rediscover in an attic and restored by the Cineteca di Bologna and the National Museum of Cinema in Turin."
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://www.w3.org/2000/01/rdf-schema#comment","Quel fantasma di mio marito è un film italiano di genere commedia fantastica del 1950 diretto da Camillo Mastrocinque."
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://xmlns.com/foaf/0.1/name","Quel fantasma di mio marito"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/property/name","Quel fantasma di mio marito"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quel_fantasma_di_mio_marito_poster.jpg"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Camillo_Mastrocinque"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_comedy_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageID",23666961
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageRevisionID",1110977838
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianna_Dauro"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineteca_di_Bologna"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_comedy_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Biliotti"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tulli"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_De_Santis"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Valentini"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalberto_Albertini"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraldo_Da_Roma"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chiari"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Garavaglia"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Casavola"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Rizzo"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnese_Dubbini"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Almirante"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Mastrocinque"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Pedersoli"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Cinema"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Bettarini"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Difficult_Years"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Coop"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Zampa"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jole_Fierro"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/That_Ghost_of_My_Husband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Luzi"
