"subject","predicate","object"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPoliticians"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiouxPeople"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanActivists"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanAcademics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/2000/01/rdf-schema#label","Yvette Roubideaux"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Roubideaux (born 1963) is an American doctor and public health administrator. She is a member of the Rosebud Sioux Tribe of South Dakota. In May 2009, Roubideaux was confirmed as the Director of the Indian Health Service (IHS), an agency within the Department of Health and Human Services. She was the first woman to be appointed as Director of IHS, the principal federal health care advocate and provider for American Indians and Alaska Natives. At the University of Arizona and in previous IHS clinical positions, Roubideaux specialized in research in diabetes and its prevention among American Indian and Alaska Native populations."
"http://dbpedia.org/resource/Yvette_Roubideaux","http://xmlns.com/foaf/0.1/name","Dr. Yvette Roubideaux"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/property/name","Dr. Yvette Roubideaux"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Yvette_Roubideaux,_Director_of_Indian_Health_Services_(IHS)_and_Pamela_S._Hyde,_Administrator,_Substance_Abuse_and_Mental_Health_Services_Administration_(SAMHSA)_listen_to_remarks_(Pic_2).jpg"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rosebud_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_public_health_doctors"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_women_in_politics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sioux_people"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_public_health_doctors"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_women_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageID",33522096
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageRevisionID",1123963975
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rosebud_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Natives"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_women_in_politics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sioux_people"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona_College_of_Medicine"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_High_School_(South_Dakota)"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_public_health_doctors"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Indian_Physicians"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_public_health_doctors"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_women_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_and_Women's_Hospital"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River_Indian_Reservation"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Physician_of_the_Year_Award"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Health_Service"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_Health_Association"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_T.H._Chan_School_of_Public_Health"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud_Sioux_Tribe"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Yvette_Roubideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Diabetes_Association"
