"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadAccidentsInTheUnitedStates"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013CrimesInTheUnitedStates"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Stuntz gang assault"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2000/01/rdf-schema#comment","On September 29, 2013, motorist Alexian Lien was assaulted while driving on the Henry Hudson Parkway in New York City. Lien had gotten into an altercation with motorcyclists who were participating in a rally called Hollywood's Block Party. One of the bikers pulled in front of Lien and slowed dramatically. Lien said that he struck the bike from behind, stopped his vehicle, and was quickly surrounded by bikers, who began attacking his SUV. He testified that he feared for his life so he accelerated, running over several bikes and striking one of the bikers, paralyzing him. A chase ensued, ending in Lien being pulled from his vehicle and beaten. The media later reported that the involved bikers were members of a loose association of high-performance motorcycle enthusiasts known as ""Hollywood S"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aftermath_showing_broken_window_of_Liens_SUV_2013-10-24_03-41.jpg"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Manhattan"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_crimes_in_New_York_(state)"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incidents_in_the_United_States"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_in_New_York_City"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageID",40750801
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageRevisionID",1114711531
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_utility_vehicle"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Manhattan"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Espaillat"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Manhattan"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_stunt_riding"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_crimes_in_New_York_(state)"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_bikes"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summons"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_imprisonment"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Leak"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_detective"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_rage"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aftermath_showing_broken_window_of_Liens_SUV_2013-10-24_03-41.jpg"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckless_driving"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_of_action"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_in_New_York_City"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson_Parkway"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prius"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bratton"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incidents_in_the_United_States"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_hooliganism"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_charges"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Commissioner"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kelly"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Allred"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biker_gang"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_rally"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgangcenter.gov/Legislation/New-York"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageExternalLink","http://piersmorgan.blogs.cnn.com/2013/10/07/gloria-allred-on-motorcycle-victim-involved-in-suv-swarm-he-did-nothing-wrong-all-he-had-done-was-get-off-his-bike-go-over-and-try-to-calm-everybody-down/"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16960734"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f9VH"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6389z"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hollywood_Stuntz_gang_assault"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Police_Department"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aftermath_showing_broken_window_of_Liens_SUV_2013-10-24_03-41.jpg?width=300"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/id","OCi6NDV5j28"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/id","Ivp828evpn8"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/title","Hollywood Stuntz Prius Incident video"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/property/title","Hollywood Stuntz Range Rover Incident"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/abstract","On September 29, 2013, motorist Alexian Lien was assaulted while driving on the Henry Hudson Parkway in New York City. Lien had gotten into an altercation with motorcyclists who were participating in a rally called Hollywood's Block Party. One of the bikers pulled in front of Lien and slowed dramatically. Lien said that he struck the bike from behind, stopped his vehicle, and was quickly surrounded by bikers, who began attacking his SUV. He testified that he feared for his life so he accelerated, running over several bikes and striking one of the bikers, paralyzing him. A chase ensued, ending in Lien being pulled from his vehicle and beaten. The media later reported that the involved bikers were members of a loose association of high-performance motorcycle enthusiasts known as ""Hollywood Stuntz"" who had previously been observed and filmed engaging in reckless driving and threatening motorists. Among the bikers was an off-duty New York City Police Department officer. The attack was caught on video and garnered international attention. Eleven bikers have been convicted of assault and other criminal charges relating to the attack, and legislation has been proposed to regulate motorcycle rallies in New York City."
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hollywood_Stuntz_gang_assault?oldid=1114711531&ns=0"
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://dbpedia.org/ontology/wikiPageLength",36060
"http://dbpedia.org/resource/Hollywood_Stuntz_gang_assault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hollywood_Stuntz_gang_assault"
