"subject","predicate","object"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeNumbers"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prime113594005"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrimeNumber113594302"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e vinte e sete"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (число)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (liczba)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (число)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (nombre)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta hogeita zazpi"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (αριθμός)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cent vint-i-set"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (uimhir)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (numero)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (number)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (tal)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (getal)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (عدد)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#label","127 (číslo)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 är det naturliga talet som följer 126 och som följs av 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 127 an tar éis 126 agus roimh 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 127 (CXXVII) és el nombre natural que segueix al nombre 126 i precedeix al nombre 128. La seva representació binària és 1111111, la representació octal 177 i l'hexadecimal 7F. És un nombre primer de Mersenne: l'única factorització és 1×127 = 27 − 1."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto dvacet sedm je přirozené číslo. Následuje po číslu sto dvacet šest a předchází číslu sto dvacet osm. Řadová číslovka je stý dvacátý sedmý nebo stosedmadvacátý. Římskými číslicemi se zapisuje CXXVII."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 (one hundred [and] twenty-seven) is the natural number following 126 and preceding 128. It is also a prime number."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127（一百二十七）是126与128之间的自然数，是一個質數。"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 أو مائة وسبعة و عشرون هو عدد صحيح طبيعي موجب يلي 126 ويسبق ."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 (sto dwadzieścia siedem) – liczba naturalna następująca po 126 i poprzedzająca 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 (сто два́дцять сім ) — натуральне число між 126 і 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127(백이십칠)은 126보다 크고 128보다 작은 자연수이다."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127（百二十七、ひゃくにじゅうしち、ひゃくにじゅうなな）は自然数、また整数において、126の次で128の前の数である。"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta hogeita zazpi (127) ehun eta hogeita seiaren ondoren eta ehun eta hogeita zortziaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 127 (εκατόν είκοσι επτά) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 126 και πριν από το 128. Είναι ένας περιττός αριθμός, αφού δεν διαιρείται με το 2 στο σύνολο των φυσικών αριθμών. Ο αριθμός 127 συμβολίζεται ως CXXVII στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΚΖ΄ ή ρκζ΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centoventisette è il numero naturale che segue il 126 e precede il 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 (сто двадцать семь) — натуральное число, расположенное между числами 126 и 128."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 is het natuurlijke getal volgend op 126 en voorafgaand aan 128. Wiskundigen en informatici kennen 127 als het 31e priemgetal en het vierde Mersennepriemgetal: . Dat laatste geeft bovendien aan, dat dit het grootste getal is dat met een 7-bits binaire code weergegeven kan worden. In het vakgebied van de elektronica is het een waarde uit de E-reeks E48, E96 en E196."
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2000/01/rdf-schema#comment","127 (cent-vingt-sept) est l'entier naturel qui suit 126 et qui précède 128."
"http://dbpedia.org/resource/127_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageID",453673
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1118926653
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127th_Street_Ensemble"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Mersenne_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersenne_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahasuerus"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedman_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_film"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiprime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_BC"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motzkin_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_Hours"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_Johanna"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calendar"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_known_prime_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delete_character"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8128_(number)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asatru_Folk_Assembly"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two's_complement"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ_127_Graf_Zeppelin"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanza"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Empire"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Dictionary_of_Curious_and_Interesting_Numbers"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathenry_(new_religious_movement)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Lucas"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/745"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_integers"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_(number)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/744"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127th_(disambiguation)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oiler_(ship)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Esther"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonary"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128_(number)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Mission_Buenaventura_(T-AO-111)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hávamál"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Amaru_Shakur"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_(number)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Endeavour"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_(number)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbiseptium"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centered_hexagonal_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palindromic_prime"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCT_127"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/127_(عدد)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/127_(число)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/127_(getal)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/127_(αριθμός)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cent_vint-i-set"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲۷_(عدد)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۲۷_(سایی)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_vinte_e_sete"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/127_(թիվ)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/127_(عدد)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_na_ishirini_na_saba"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/127_(tal)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/127_(сан)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/127_(uimhir)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/127_(číslo)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/127_(число)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/127_(sayı)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/127_(nombor)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/127_(liczba)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٢٧_(ژمارە)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/127_(số)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/127_(număr)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/127_(szám)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/127_(nonm)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/127_(število)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716611"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/127_(число)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/127_(хисеп)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/127_(ədəd)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJVZ"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_hogeita_zazpi"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/127_(number)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/127_(tall)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/127_(son)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/127"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/127_(број)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/127_(nombre)"
"http://dbpedia.org/resource/127_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/127_(numero)"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USNS"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/divisor",1127
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/factorization","http://dbpedia.org/resource/Prime_number"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/number",127
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/property/prime","31.0"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127(백이십칠)은 126보다 크고 128보다 작은 자연수이다."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 (cent-vingt-sept) est l'entier naturel qui suit 126 et qui précède 128."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","Centoventisette è il numero naturale che segue il 126 e precede il 128."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 (сто двадцать семь) — натуральное число, расположенное между числами 126 и 128."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","Sto dvacet sedm je přirozené číslo. Následuje po číslu sto dvacet šest a předchází číslu sto dvacet osm. Řadová číslovka je stý dvacátý sedmý nebo stosedmadvacátý. Římskými číslicemi se zapisuje CXXVII."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","El nombre 127 (CXXVII) és el nombre natural que segueix al nombre 126 i precedeix al nombre 128. La seva representació binària és 1111111, la representació octal 177 i l'hexadecimal 7F. És un nombre primer de Mersenne: l'única factorització és 1×127 = 27 − 1."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 أو مائة وسبعة و عشرون هو عدد صحيح طبيعي موجب يلي 126 ويسبق ."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 (sto dwadzieścia siedem) – liczba naturalna następująca po 126 i poprzedzająca 128."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 (one hundred [and] twenty-seven) is the natural number following 126 and preceding 128. It is also a prime number."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","Το 127 (εκατόν είκοσι επτά) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 126 και πριν από το 128. Είναι ένας περιττός αριθμός, αφού δεν διαιρείται με το 2 στο σύνολο των φυσικών αριθμών. Ο αριθμός 127 συμβολίζεται ως CXXVII στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΚΖ΄ ή ρκζ΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127（一百二十七）是126与128之间的自然数，是一個質數。"
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 is het natuurlijke getal volgend op 126 en voorafgaand aan 128. Wiskundigen en informatici kennen 127 als het 31e priemgetal en het vierde Mersennepriemgetal: . Dat laatste geeft bovendien aan, dat dit het grootste getal is dat met een 7-bits binaire code weergegeven kan worden. In het vakgebied van de elektronica is het een waarde uit de E-reeks E48, E96 en E196."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127 är det naturliga talet som följer 126 och som följs av 128."
"http://dbpedia.org/resource/127_(number)","http://dbpedia.org/ontology/abstract","127（百二十七、ひゃくにじゅうしち、ひゃくにじゅうなな）は自然数、また整数において、126の次で128の前の数である。"
