"subject","predicate","object"
"http://dbpedia.org/resource/Meryl_Poster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meryl_Poster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meryl_Poster","http://www.w3.org/2000/01/rdf-schema#label","Meryl Poster"
"http://dbpedia.org/resource/Meryl_Poster","http://www.w3.org/2000/01/rdf-schema#comment","Meryl Poster is the president and founder of Superb Entertainment. Until October 2014, she was president of television at The Weinstein Company. Poster was previously the co-president of production for Miramax Films, where she executive produced the Academy Award-winning Chicago (2002) and Academy Award-nominated Cider House Rules (1999) and Chocolat (2000). She is an executive producer of the Bravo drama The Girlfriend's Guide to Divorce, which premiered in December 2014."
"http://dbpedia.org/resource/Meryl_Poster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meryl_Poster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageID",43100062
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageRevisionID",1073530140
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cider_House_Rules_(film)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Zucker"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Dry"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket_Superstar"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax_Films"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Sherman-Palladino"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ang_(TV_series)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(2002_film)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider_house_rules_(film)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_Under_the_Gunn"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mademoiselle_(magazine)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runway:_Threads"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriends'_Guide_to_Divorce"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Unfinished_Life"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolat_(2000_film)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_Park:_Welcome_To_Myrtle_Manor"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_Heart"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cop_Land"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A+E_Networks"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_(magazine)"
"http://dbpedia.org/resource/Meryl_Poster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Weinstein"
