"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Deaths from aneurysm"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_bleeding"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_cardiovascular_disease"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from aneurysm"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://dbpedia.org/ontology/wikiPageID",25159790
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://dbpedia.org/ontology/wikiPageRevisionID",1123453190
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_aneurysm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_aneurysm?oldid=1123453190&ns=14"
