"subject","predicate","object"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScienceInstitutesInTheUnitedStates"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstitutions"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstitutesOfTheUniversityOfSouthernCalifornia"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Institute for Creative Technologies"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Institute for Creative Technologies"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","L'Institute for Creative Technologies (ICT) est un institut de recherche de l'université de Californie du Sud situé à Playa Vista, en Californie. ICT a été créé en 1999 grâce au financement de l'armée américaine. ICT a été créée pour rassembler les actifs d'une grande université de recherche, avec les ressources créatives d'Hollywood et de l'industrie du jeu vidéo dans le but d'innover dans la formation et la simulation. Les recherches de l'institut ont également conduit à des applications dans le domaine de l'éducation, du divertissement, des guides de musées virtuels et a permis à l'institut de gagner des récompenses d'effets visuels technologiques. Les principaux domaines de recherche de l'institut comprennent des travaux sur les humains virtuels, les graphismes, sur de la réalité mixte"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","The Institute for Creative Technologies (ICT) is a University Affiliated Research Center at the University of Southern California located in Playa Vista, California. ICT was established in 1999 with funding from the US Army."
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://dbpedia.org/property/name","Institute for Creative Technologies"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9832649230957
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.404167175293
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institute_for_Creative_Technologies.jpg"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Institute_for_Creative_Technologies_logo.png"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratories_in_the_United_States"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playa_Vista,_Los_Angeles"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1999"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutes_of_the_University_of_Southern_California"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_California"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence_laboratories"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_simulation"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_institutes_in_the_United_States"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://dbpedia.org/ontology/wikiPageID",2828572
"http://dbpedia.org/resource/Institute_for_Creative_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1117233201
