"subject","predicate","object"
"http://dbpedia.org/resource/Boy_In_Space","http://www.w3.org/2000/01/rdf-schema#label","Boy In Space"
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/ontology/wikiPageID",69021616
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/ontology/wikiPageRevisionID",1049943194
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_in_Space"
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boy_in_Space"
"http://dbpedia.org/resource/Boy_In_Space","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByAwV"
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boy_In_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boy_In_Space?oldid=1049943194&ns=0"
"http://dbpedia.org/resource/Boy_In_Space","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Boy_In_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boy_In_Space"
