"subject","predicate","object"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcclaimEntertainmentGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-player-onlyVideoGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnLooneyTunes"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNESGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSide-scrollingVideoGames"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Porky_Pig's_Haunted_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
