"subject","predicate","object"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentOccupations"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lord strażnik Tajnej Pieczęci Szkocji"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Keeper of the Privy Seal of Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Custode del sigillo privato di Scozia"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","L'ufficio di custode del sigillo privato di Scozia (Keeper of the Privy Seal of Scotland), uno dei grandi ufficiali dello Stato, compare per la prima volta durante il regno di Davide II di Scozia.Successivamente all'Atto di Unione del 1707, il suo detentore fu normalmente un pari, come per il custode del grande sigillo di Scozia.L'ufficio è vacante sin dal 1922, dalla morte di Gavin, ."
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The office of Keeper of the Privy Seal of Scotland, one of the Great Officers of State, first appears in the reign of David II. After the Act of Union 1707 its holder was normally a peer, like the Keeper of the Great Seal. The office has remained unfilled since the death of Gavin, Marquess of Breadalbane in 1922. Section 3 of the limited the salary for the office to a maximum of £1,200 per annum. The salary was paid out of the fees charged for instruments passing the Privy Seal, after the salary of the Deputy Keeper had been paid."
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Lord strażnik Tajnej Pieczęci (en. Lord Keeper of the Privy Seal), urzędnik Królestwa Szkocji, jeden z wielkich urzędników państwowych, opiekun Tajnej Pieczęci. Po raz pierwszy pojawia się za czasów króla Dawida II. Od 1922 r. urząd pozostaje nieobsadzony."
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Royal_Arms_panel,_St._Andrews_Castle,_c.1530s.jpg"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageID",1619046
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1093925423
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elphinstone"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ker,_1st_Duke_of_Roxburghe"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_of_Coldingham"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ruthven_Leslie-Melville,_11th_Earl_of_Leven"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Arbroath"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith,_7th_Earl_Marischal"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Lord_Maitland_of_Thirlestane"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foulis_(Keeper_of_the_Privy_Seal)"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Holyrood"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_1st_Marquess_of_Atholl"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maitland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Royal_Arms_panel,_St._Andrews_Castle,_c.1530s.JPG"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Privy_Seal"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_1st_Duke_of_Atholl"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Paisley"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ker,_1st_Earl_of_Roxburghe"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tulloch"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keith,_1st_Earl_of_Kintore"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Campbell,_1st_Marquess_of_Breadalbane"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_II_of_Scotland"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart-Mackenzie"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton_(of_Scotland)"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_(Scottish_bishop)"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Colvill"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_seals"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray,_2nd_Duke_of_Atholl"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_(d._1518)"
"http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buchanan_(humanist)"
