"subject","predicate","object"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Observation towers in Hamburg"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observation_towers_by_city"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Observation_towers_in_Germany"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamburg"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Observation towers in Hamburg"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",45053494
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",1078042441
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Observation_towers_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Observation_towers_in_Hamburg?oldid=1078042441&ns=14"
