"subject","predicate","object"
"http://dbpedia.org/resource/Endeavour_High_School","http://www.w3.org/2000/01/rdf-schema#label","Endeavour High School"
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/ontology/wikiPageID",48483160
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",779948905
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_Learning_and_Skills_Centre"
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Endeavour_Learning_and_Skills_Centre"
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Endeavour_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Endeavour_High_School?oldid=779948905&ns=0"
"http://dbpedia.org/resource/Endeavour_High_School","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Endeavour_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Endeavour_High_School"
