"subject","predicate","object"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/2000/01/rdf-schema#label","Vaulter"
"http://dbpedia.org/resource/Vaulter","http://www.w3.org/2000/01/rdf-schema#comment","""Vaulter"" is the second episode of the second season of the HBO satirical comedy-drama television series Succession, and the 12th overall. It was written by Jon Brown and directed by Andrij Parekh, and aired on August 18, 2019."
"http://dbpedia.org/resource/Vaulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Succession_(TV_series)"
"http://dbpedia.org/resource/Vaulter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_episodes"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageID",61440781
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageRevisionID",1122193914
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Zukerman"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Which_Side_Are_You_On%3F_(Succession)"
"http://dbpedia.org/resource/Vaulter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G/O_Media"
