"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2000/01/rdf-schema#label","Israeli people of European descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_diaspora_in_Israel"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_European_descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli people of European descent"
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://dbpedia.org/ontology/wikiPageID",40212104
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://dbpedia.org/ontology/wikiPageRevisionID",669810154
"http://dbpedia.org/resource/Category:Israeli_people_of_European_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_people_of_European_descent?oldid=669810154&ns=14"
