"subject","predicate","object"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBrazil"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfBrazil"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompanies"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSãoPaulo"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompanies"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfBrazil"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","ウニヴェルソ・オンライン"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","Universo Online"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","Universo Online"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","Universo Online"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","Universo Online"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#label","Universo Online"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","UOL, o Universo Online, es un proveedor de servicios de Internet brasileño que proporciona correo electrónico, servicios de red social, noticias, servicios de mensajería instantánea y otros medios de comunicación principalmente a Brasil y Argentina. Su sede se ubica en la ciudad de São Paulo, Brasil. Es el más grande en América Latina y también en el mundo lusófono."
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","Universo Online (UOL) est un fournisseur d'accès à internet brésilien. C'est le plus gros fournisseur d'accès à internet d'Amérique latine, et son portail est le plus important portail lusophone du monde."
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","ウニヴェルソ・オンライン（Universo Online SA, UOL）は、ブラジルのインターネット会社。サンパウロに1996年に設立された。ポータルサイトUOLを運営している。"
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","Universo Online (UOL) ist ein Online-Dienstleister und Internet-Provider. Das Unternehmen ist im Finanzindex IBOVESPA gelistet. UOL ist der führende Anbieter in Lateinamerika und das Homepageportal ist das größte seiner Art in portugiesischer Sprache. UOL wurde 1996 als ein gemeinsames Projekt der Verlage Grupo Abril, mittlerweile ausgeschieden, und gegründet. UOL hat seine Spitzenposition mit den Publikationen Veja und Folha de São Paulo ausgebaut."
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","O UOL é uma empresa brasileira de conteúdo, produtos e serviços de Internet do Grupo UOL PagSeguro. De acordo com o Comscore, a empresa ocupa a terceira posição entre aquelas que operam propriedades multiplataforma na Internet do Brasil, atrás do Google (Google Brasil, Google EUA e YouTube) e da Meta (Facebook e Instagram), e ficando a frente do Grupo Globo (Globo.com), da Microsoft (MSN), do Grupo Record (R7), do MercadoLivre, da Telefônica (Terra), dos sítios eletrônicos operados pelo Governo Federal do Brasil (o mais acessado é o da Caixa Econômica Federal), da B2W Digital (Americanas.com, Shoptime e Submarino), da Shopee, da ByteDance (Tik Tok), da Netflix, do Samsung Group e da Magazine Luiza."
"http://dbpedia.org/resource/Universo_Online","http://www.w3.org/2000/01/rdf-schema#comment","Universo Online (Portuguese for ""Online Universe"") (known by the acronym UOL) is a Brazilian web content, products and services company. It belongs to Grupo Folha enterprise. In 2012, UOL was the fifth most visited website in Brazil, below only Google portals (Google Brasil, Google USA, YouTube) and Facebook. According to Ibope Nielsen Online, UOL is Brazil’s largest internet portal with more than 50 million unique visitors and 6.7 billion page views every month."
"http://dbpedia.org/resource/Universo_Online","http://xmlns.com/foaf/0.1/name","Universo Online S.A."
"http://dbpedia.org/resource/Universo_Online","http://xmlns.com/foaf/0.1/homepage","http://www.uol.com.br/"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/property/name","Universo Online S.A."
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_service_providers_of_Brazil"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grupo_Folha"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_brands"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_São_Paulo"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1996"
"http://dbpedia.org/resource/Universo_Online","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_services"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageID",1366190
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageRevisionID",1066998947
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PagSeguro"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editora_Abril"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermarcas"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsa_de_Valores_de_São_Paulo"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grupo_Folha"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_chat"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_Telecom"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_service_provider"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Kids"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Universo_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Gil"
