"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in the State of Palestine"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_State_of_Palestine_by_type"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_country"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_the_State_of_Palestine"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in the State of Palestine"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://dbpedia.org/ontology/wikiPageID",68683838
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1043466902
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_State_of_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_the_State_of_Palestine?oldid=1043466902&ns=14"
