"subject","predicate","object"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Cheriton"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Cheriton (Kent)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Cheriton (Kent)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Cheriton, Kent"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Cheriton è un sobborgo settentrionale di Folkestone nel Kent che ospita il terminale britannico del Tunnel della Manica. Il nome Cheriton significa ""Church Farm"" ossia chiesa di campagna."
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Cheriton est une localité du Royaume-Uni située dans le comté du Kent, district de Folkestone and Hythe."
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Cheriton is a northern suburb of Folkestone in Kent. It is the location of the English terminal of the Channel Tunnel as well as of the major army barracks of Shorncliffe Camp."
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Cheriton – osada w Anglii, w Kent. Leży 3,1 km od centrum miasta Folkestone, 48,1 km od miasta Maidstone i 97,9 km od Londynu. W 1931 roku civil parish liczyła 8089 mieszkańców."
"http://dbpedia.org/resource/Cheriton,_Kent","http://xmlns.com/foaf/0.1/name","Cheriton"
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0880012512207
"http://dbpedia.org/resource/Cheriton,_Kent","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.141999959945679
"http://dbpedia.org/resource/Cheriton,_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Martin,_Cheriton,_Kent.jpg"
"http://dbpedia.org/resource/Cheriton,_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Cheriton,_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Kent"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageID",1697688
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1074544960
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Free_School"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_and_Hythe_(District)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lympne_Castle"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Castle"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Downs"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook,_Kent"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portus_Lemanis"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_White_Horse"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandgate_Plain"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_&_Hythe_Operatic_&_Dramatic_Society"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Hamilton"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_and_Hythe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Theatre_(Folkestone)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriton_Hill"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Plimsoll"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Kent"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Defence_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Knight-Bruce"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A259_road"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_Forts"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1929"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_Nepal"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Cheriton,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gurkha_Rifles"
