"subject","predicate","object"
"http://dbpedia.org/resource/Physa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Physa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Physa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","منتفخة"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa (Gattung)"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","Physa"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#label","膀胱螺屬"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Physa är ett släkte av snäckor som beskrevs av Draparnaud 1801. Physa ingår i familjen blåssnäckor. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Physa is a genus of small, left-handed or sinistral, air-breathing freshwater snails, aquatic pulmonate gastropod mollusks in the subfamily Physinae of the family Physidae. These snails eat algae, diatoms and detritus."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Die Gattung Physa ist die namengebende Gattung der Familie der Blasenschnecken (Physidae) (und deren Unterfamilie Physinae und Tribus Physini). Die Familie wird zur Unterordnung Wasserlungenschnecken (Basommatophora) der Lungenschnecken (Pulmonata) gestellt."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Physa is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Physa – rodzaj małych, słodkowodnych ślimaków płucodysznych z rodziny rozdętkowatych (Physidae), której jest typem nomenklatorycznym. W języku polskim określane są nazwą rozdętka. Znanych jest kilkanaście gatunków. Niektóre są spotykane w akwariach. Zasiedlają gęsto porośnięte roślinnością jeziora i zbiorniki z wodą wolno płynącą lub stojącą. Spotykane niemal na całym świecie. W Polsce występuje rozdętka pospolita (Physa fontinalis) oraz zawleczona do Polski w latach 30. XX wieku śródziemnomorska rozdętka zaostrzona (Physa acuta – obecnie zaliczana do rodzaju Physella lub )."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","المُنْتَفِخَة أو المُنْفَّخَة (الاسم العلمي: Physa)، جنس حلزون صغير من حلزون المياه العذبة، عسراء أو خيطية. من الرئويات الرخويات بطنقدميات وفصيلة . تتغذى هذه الحلزونات على الطحالب والدياتومات والحُتات."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","Physa est un genre d'escargots de la famille des Physidae."
"http://dbpedia.org/resource/Physa","http://www.w3.org/2000/01/rdf-schema#comment","膀胱螺屬（学名：Physa），又名囊螺屬，屬软体动物门腹足纲異鰓類泛有肺類喜溼螺類支序的膀胱螺科，是一種細小的淡水螺，能在空氣呼吸。本屬的學名「Physa」在[古希腦語]]的意思就是「風箱」。 本屬物種以藻類、矽藻及碎屑為。"
"http://dbpedia.org/resource/Physa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Physa_fontinalis.jpg"
"http://dbpedia.org/resource/Physa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physidae"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageID",10990982
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageRevisionID",1089490246
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_lacryma"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_lacteana"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_liaoxiensis"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_longiuscula"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_gracilis"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatom"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_hankensis"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMC_Evolutionary_Biology"
"http://dbpedia.org/resource/Physa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physa_jingangkouensis"
