"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInThePeaceRiverRegionalDistrict"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/2000/01/rdf-schema#label","Fort Ware"
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/ontology/wikiPageID",68959393
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/ontology/wikiPageRevisionID",1049265602
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwadacha"
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kwadacha"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_15265"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Ware"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mh5c"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn8hz"
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fort_Ware","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Fort_Ware","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Ware?oldid=1049265602&ns=0"
"http://dbpedia.org/resource/Fort_Ware","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Fort_Ware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Ware"
