"subject","predicate","object"
"http://dbpedia.org/resource/Temporary_gentlemen","http://www.w3.org/2000/01/rdf-schema#label","Temporary gentlemen"
"http://dbpedia.org/resource/Temporary_gentlemen","http://www.w3.org/2000/01/rdf-schema#comment","Temporary gentlemen (sometimes abbreviated to TG) is a colloquial term referring to officers of the British Army who held temporary (or war-duration) commissions, particularly when such men came from outside the traditional ""officer class""."
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Office_Selection_Board_H_018509.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_DEMOBILISATION_OF_THE_BRITISH_ARMY,_1919-1920_Q3798.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Second_Boer_War,_1899-1902_Q72432.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_of_the_20th_Officer_Cadet_Battalion,_1917.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_eric_geddes_Buffalo_Times_18_Feb_1923.png"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfred_Owen_plate_from_Poems_(1920).jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demobilization_of_British_Service_Personnel_in_the_Far_East_SE7611.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Information_First_World_War_Official_Collection_Q30303.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministry_of_Information_First_World_War_Official_Collection_Q30322.jpg"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auxiliary_division_recruitment_notice.png"
"http://dbpedia.org/resource/Temporary_gentlemen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_ThomasDorrellVC.jpg"
