"subject","predicate","object"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfCanada"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Terra Nova oil field"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2000/01/rdf-schema#label","テラ・ノヴァ油田"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","テラ・ノヴァ油田（テラ・ノヴァゆでん、Terra Nova oil field）とは、カナダ・ニューファンドランド島東方の大西洋上に位置する海底油田。 ニューファンドランド島からは約350kmの沖合いのグランドバンクの東端部に位置し、北西側にはハイバーニア油田がある。水深は約95m。 1984年にペトロ・カナダが発見した。可採埋蔵量は4億3,300万バレルであり、採掘開始は2002年。浮体式生産貯蔵積出設備（FPSO）方式を用いて生産が行われ、2007年は日産11万6千バレル。"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","Terra Nova is an oil field development project based off the coast of Newfoundland, discovered in 1984 by Petro-Canada. Terra Nova is the first harsh environment development in North America to use a Floating Production Storage and Offloading (FPSO) vessel, Terra Nova. Production from the field began in January 2002 off the coast of Newfoundland, with an expected life of 15–17 years. After stopping production in 2019, the project restructured in 2021, moving to Ferrol, Spain for repairs. Terra Nova is expected to be back in production in Newfoundland at the end of 2022."
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/property/name","Terra Nova oil field"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.47499847412109
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.47944259643555
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TerraNovaOil.jpg"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageID",1122568
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1106326265
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro-Canada"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_Production_Storage_and_Offloading"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Arc_Basin"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncor_Energy"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_(oil_field)"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_basin"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_FPSO"
"http://dbpedia.org/resource/Terra_Nova_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_Offshore_Energy_Project"
