"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Geography of New South Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","New South Wales (abbreviated as NSW) is Australia's most populous state, located in the east coast of the continent. It is in the southern hemisphere between latitudes 28 and 38 degrees south of the equator and longitudes 143 and 154 degrees east of the Universal Prime Meridian (formerly known as the Greenwich meridian). The state is in the warm temperate climatic zone."
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/property/name","New South Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.0
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.0
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSWRailMap.png"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_NSW_Highways.png"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_Köppen.svg"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_in_Australia.svg"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",3294681
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1103088762
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Region"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Sydney"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowra"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jervis_Bay_Territory"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Bureau_of_Meteorology"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_South_Wales_Köppen.svg"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_front"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tablelands"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Australian_foehn"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Pass,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rivers"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Meridian"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menindee,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Blaxland"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foehn_wind"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_parallel_south"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowra,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observatory,_Greenwich"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Highlands_(New_South_Wales)"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoalhaven"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Tablelands"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_climate"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_Mountains"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_North_Coast"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_hemisphere"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrigo,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tablelands_(New_South_Wales)"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_parallel_south"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbo"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeward"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Byron"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeton,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eucumbene"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_borders"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford,_New_South_Wales"
"http://dbpedia.org/resource/Geography_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverina"
