"subject","predicate","object"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingFrance"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEngland"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSpain"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1550sConflicts"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryConflicts"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWars"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingAustria"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/2000/01/rdf-schema#label","Italian War of 1551–59"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/ontology/wikiPageID",58727267
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/ontology/wikiPageRevisionID",863618200
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1551–1559"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Italian_War_of_1551–1559"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l1cw"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Italian_War_of_1551–59?oldid=863618200&ns=0"
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Italian_War_of_1551–59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Italian_War_of_1551–59"
