"subject","predicate","object"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://www.w3.org/2000/01/rdf-schema#label","Propaganda of Fascist Italy"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/ontology/wikiPageID",67613736
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1022145972
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_Fascist_Italy"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Propaganda_in_Fascist_Italy"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZJCX"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zr6w"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Material"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Propaganda_of_Fascist_Italy?oldid=1022145972&ns=0"
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Propaganda_of_Fascist_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Propaganda_of_Fascist_Italy"
