"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreColtsBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateBuckeyesFootballBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandBrownsBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattlePilotsBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoWhiteSoxBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoCubsBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsBroadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/2000/01/rdf-schema#label","جيمي دودلي"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Dudley"
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/2000/01/rdf-schema#comment","James Randolph Dudley (September 27, 1909 – February 12, 1999) was an American sportscaster, best known as the play-by-play voice of Major League Baseball's Cleveland Indians for nearly two decades."
"http://dbpedia.org/resource/Jimmy_Dudley","http://www.w3.org/2000/01/rdf-schema#comment","جيمي دودلي (بالإنجليزية: Jimmy Dudley)‏ هو معلق رياضي أمريكي، ولد في 27 سبتمبر 1909 في الإسكندرية في الولايات المتحدة، وتوفي في 12 فبراير 1999."
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Pilots_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Tucson,_Arizona"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Colts_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Indians_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Huskies_football_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Browns_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_C._Frick_Award_recipients"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageID",2829968
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageRevisionID",1121417524
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_baseball"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Pilots_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_announcers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_NBC_Radio"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Indianapolis_Colts"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Tucson,_Arizona"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_C._Frick_Award"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Jimmy_Dudley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
