"subject","predicate","object"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfMalaysia"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianTamilPoliticians"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPoliticians"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianIndianCongressPoliticians"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianDoctors"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#label","Subramaniam Sathasivam"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#label","Subramaniam Sathasivam"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#label","苏巴马廉"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#comment","Tan Sri Dr. S. Subramaniam s/o. K. V. Sathasivam (Tamil: சுப்ரமணியம், romanized: Cupramaṇiyam; born 1 April 1953) is a Malaysian politician who served as Minister of Health from May 2013 to May 2018, Minister of Human Resources from March 2008 to May 2013, Parliamentary Secretary in the Ministry of Human Resources from 2004 to 2008 and Member of Parliament (MP) for Segamat from March 2004 to May 2018. He is a member and served as 9th President of the Malaysian Indian Congress (MIC), a component party of the ruling Barisan Nasional (BN) coalition, in acting capacity from June 2014 to June 2015 and in official capacity from June 2015 to July 2018. He was one of the only two ministers of and one of only three MIC candidates who managed to retain their federal seats in the 2008 general electi"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#comment","Datuk Seri Subramaniam s/o. K.V. Sathasivam (Tamil: சுப்ரமணியம்) adalah seorang politisi Malaysia asal India dan Menteri Kesehatan saat ini dalam kabinet federal Malaysia. Ia menjabat sebagai Menteri Penelitian Manusia dari 18 Maret 2008 sampai 5 Mei 2013."
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2000/01/rdf-schema#comment","拿督斯里苏巴马廉（坦米爾語：சுப்ரமணியம்；拉丁化：Subramaniam Sathasivam，1953年4月1日－），前马来西亚柔佛州昔加末国阵国大党国会议员，前任国大党主席。曾担任卫生部长和人力资源部长。"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Subramaniam_Sinniah"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/homepage","http://www.drssubramaniam.com/"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://dbpedia.org/property/name","Subramaniam Sathasivam"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YB-Datuk-Seri-Dr-S-Subramaniam.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY_Darjah_Jasa_Negara_-_Order_of_Meritorious_Service_-_PJN.svg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY-MAL_Exalted_Order_of_Malacca.svg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Level_Blood_Donor_Day_Award_jpg.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Loyalty_to_the_Crown_of_Malaysia_-_PSM.svg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suku_suku_separuh_image.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_medical_device_conference_2017.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datuk_Seri.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datuk_Seri_and_Spouse.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Indian_Congress_(MIC)_jpg.jpg"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesatria_Mangku_Negara.png"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_politicians_of_Tamil_descent"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Indian_descent"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Dewan_Rakyat"
"http://dbpedia.org/resource/Subramaniam_Sathasivam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Meritorious_Service"
