"subject","predicate","object"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Retailing in Hyderabad, India"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retailing_in_India"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retailing_by_city"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Retailing in Hyderabad, India"
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",36598313
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",730181937
"http://dbpedia.org/resource/Category:Retailing_in_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Retailing_in_Hyderabad,_India?oldid=730181937&ns=14"
