"subject","predicate","object"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/2000/01/rdf-schema#label","The Predator State"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/2000/01/rdf-schema#label","El estado depredador"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/2000/01/rdf-schema#comment","The Predator State: How Conservatives Abandoned the Free Market and Why Liberals Should Too is a book by economist James K. Galbraith, first published in 2008. The title refers to how in US society, as Galbraith sees it, public institutions have been subverted to serve private profit: the ""predators"" being corporate elites. He argues that these corporate interests run the state ""not for any ideological project—but simply in a way that would bring to them, individually and as a group, the most money.”"
"http://dbpedia.org/resource/The_Predator_State","http://www.w3.org/2000/01/rdf-schema#comment","El estado depredador: cómo los conservadores abandonaron el libre mercado y por qué los liberales también deberían hacerlo es un libro del economista James K. Galbraith, publicado por primera vez en 2008. El título se refiere a cómo en la sociedad estadounidense, como Galbraith la ve, las instituciones públicas han sido subvertidas para servir al lucro privado: los ""depredadores"" son las élites corporativas. Argumenta que estos intereses corporativos dirigen el estado ""no para ningún proyecto ideológico, sino simplemente de una manera que les consiga individualmente y como grupo, la mayor cantidad posible de dinero"". ​"
"http://dbpedia.org/resource/The_Predator_State","http://xmlns.com/foaf/0.1/name","The Predator State: How Conservatives Abandoned the Free Market and Why Liberals Should Too"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/property/name","The Predator State: How Conservatives Abandoned the Free Market and Why Liberals Should Too"
"http://dbpedia.org/resource/The_Predator_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Predator_State.jpg"
"http://dbpedia.org/resource/The_Predator_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_James_Galbraith,_University_of_Texas_(8008828507).jpg"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/elements/1.1/publisher","Free Press"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_books"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Press_(publisher)_books"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_Predator_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_economics"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageID",49376375
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageRevisionID",1064772785
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Industrial_State"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Randall_Wray"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_books"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lowenstein"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Daily"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Press_(publisher)_books"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Economy"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_big_to_fail"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/The_Predator_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_Hurricane_Katrina_in_New_Orleans"
