"subject","predicate","object"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","De Mita government"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","Governo De Mita"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-De Mita"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement De Mita"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinett De Mita"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#label","Rząd Ciriaca De Mity"
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#comment","The De Mita Cabinet was the 46th cabinet of the Italian Republic. It held office from 1988 to 1989. After being appointed as new president of the Christian Democracy, De Mita was forced to resign due to several hassles between his party and the PSI. After that, President Francesco Cossiga gave the presidential mandate to form a new cabinet to Giovanni Spadolini and then again to De Mita, until the formation of a new government led by Giulio Andreotti, on 23 July 1989."
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#comment","Rząd Ciriaca De Mity – rząd Republiki Włoskiej funkcjonujący od 13 kwietnia 1988 do 22 lipca 1989. Gabinet powstał w trakcie X kadencji Izby Deputowanych i Senatu, zastąpił rząd Giovanniego Gorii. Koalicję popierającą nowy gabinet tworzyły Chrześcijańska Demokracja (DC), Włoska Partia Socjalistyczna (PSI), Włoska Partia Republikańska (PRI), Włoska Partia Socjaldemokratyczna (PSDI) oraz Włoska Partia Liberalna (PLI). Rząd zakończył funkcjonowanie po powołaniu jeszcze w trakcie tej samej kadencji szóstego gabinetu Giulia Andreottiego."
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#comment","Il governo De Mita è stato il quarantaseiesimo esecutivo della Repubblica Italiana, il secondo della X legislatura.Rimase in carica dal 13 aprile 1988 al 23 luglio 1989 per un totale di 466 giorni, ovvero 1 anno, 3 mesi e 10 giorni. Ottenne la fiducia alla Camera dei deputati il 21 aprile 1988 con 366 voti favorevoli, 215 contrari e 2 astenuti.Ottenne la fiducia al Senato della Repubblica il 23 aprile 1988 con 177 voti favorevoli, 143 contrari e un astenuto. Si dimise il 19 maggio 1989."
"http://dbpedia.org/resource/De_Mita_government","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett De Mita regierte Italien vom 13. April 1988 bis zum 22. Juli 1989. Es war nach dem Kabinett Goria die zweite Regierung nach den vorgezogenen Parlamentswahlen vom 14. Juni 1987. Etliche Minister aus dem Kabinett Gorias blieben im Amt. Die Regierung von Ministerpräsident Ciriaco De Mita stützte sich auf eine Fünf-Parteien-Koalition (Pentapartito) bestehend aus Christdemokraten (DC), Sozialisten (PSI), Sozialdemokraten (PSDI), Republikanern (PRI) und Liberalen (PLI). Es folgte das Kabinett Andreotti VI."
