"subject","predicate","object"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDenmark"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1939"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/2000/01/rdf-schema#label","Næstved BK"
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/ontology/wikiPageID",63676277
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/ontology/wikiPageRevisionID",951345296
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Næstved_Boldklub"
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Næstved_Boldklub"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wq8P"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8sp"
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Næstved_BK","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Næstved_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Næstved_BK?oldid=951345296&ns=0"
"http://dbpedia.org/resource/Næstved_BK","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Næstved_BK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Næstved_BK"
