"subject","predicate","object"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Bullied to Death"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Bullied to Death"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Bullied to Death"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Bullied to Death"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Bullied to Death"
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Bullied to Death es una película del 2016 escrita y dirigida por Giovanni Coda.La película, ha sido filmada en Italia y realizada en inglés, y ha sido presentada y proyectada en preestreno nacional a la edición 2016 de Torino GLBT Film Festival de Turín. La película es el segundo episodio de la trilogía sobre la Violencia de género iniciado por el director con la película Il Rosa Nudo."
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Bullied to Death est un film italo-américain écrit et réalisé par Giovanni Coda, sorti en 2016. Le film, tourné en Italie et interprété en anglais par l'acteur américain Tendal Mann, a été présenté par le réalisateur et projeté en avant-première nationale au Festival du film gay et lesbien de Turin édition 2016. Bullied to Death est le deuxième épisode de la trilogie sur violence fondée sur le genre initié par le réalisateur avec le film Il Rosa Nudo."
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Bullied to Death ist ein italoamerikanischer Film aus dem Jahr 2016 mit Tendal Mann in der Hauptrolle. Das Drehbuch stammte von Giovanni Coda, der auch Regie führte. Der Film, der in Italien gedreht und in englischer Sprache produziert wurde, hatte anlässlich des Torino GLBT Film Festival seine Premiere 2016. Bullied to Death ist nach dem Film Il Rosa Nudo die zweite Episode der Trilogie des Regisseurs über geschlechtsspezifische Gewalt."
"http://dbpedia.org/resource/Bullied_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Bullied to Death is a 2016 Italian-American film written and directed by Giovanni Coda, starring Tendal Mann. The film, shot in Italy and performed in English, was presented by the director and premiered during the 2016 edition of the Torino GLBT Film Festival. Bullied to Death is the second episode of the trilogy on gender based violence started by the director with the film Il Rosa Nudo."
