"subject","predicate","object"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://www.w3.org/2000/01/rdf-schema#label","2014 ISAF Sailing World Championships – Nacra 17"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://www.w3.org/2000/01/rdf-schema#comment","The mixed Nacra 17 class at the 2014 ISAF Sailing World Championships was held in Santander, Spain 16–21 September."
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_ISAF_Sailing_World_Championships"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nacra_17_World_Championships"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageID",56721502
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageRevisionID",1065125545
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Whitty"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Goto_(sailor)"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nacra_17_World_Championship"
"http://dbpedia.org/resource/2014_ISAF_Sailing_World_Championships_–_Nacra_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Riou"
