"subject","predicate","object"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","Dorset Central Railway"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Dorset"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1862"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dorset"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1860"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageID",12240213
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",321613526
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Dorset"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dorset"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1860"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1862"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_and_Dorset_Joint_Railway"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Somerset_and_Dorset_Joint_Railway"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorset_Central_Railway?oldid=321613526&ns=0"
"http://dbpedia.org/resource/Dorset_Central_Railway","http://dbpedia.org/ontology/wikiPageLength",257
"http://dbpedia.org/resource/Dorset_Central_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorset_Central_Railway"
