"subject","predicate","object"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#label","Lo irritarono... e Sartana fece piazza pulita"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#label","… und Santana tötet sie alle"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#label","Sartana Kills Them All"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#label","Un par de asesinos"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#comment","Lo irritarono... e Sartana fece piazza pulita (Un par de asesinos) è un film del 1970 diretto da Rafael Romero Marchent. Come era pratica di quegli anni, nella versione italiana di questo film, del genere western all'italiana, fu dato ad un personaggio il nome di Sartana seppure non faccia parte della serie ""canonica"" dei film."
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#comment","Un par de asesinos es un film del año 1971, dirigida por el cineasta español Rafael Romero Marchent, en colaboración con su hermano Joaquín Luis Romero Marchent. Está enmarcada dentro del subgénero del spaghetti western."
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#comment","Sartana Kills Them All (Spanish: Un par de asesinos) is a 1970 Spanish crime comedy western film directed by Rafael Romero Marchent, written by Mario Alabiso and Santiago Moncada and starring Gianni Garko, Guglielmo Spoletini and María Silva."
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://www.w3.org/2000/01/rdf-schema#comment","… und Santana tötet sie alle (Originaltitel: Un par de asesinos) ist die spanisch-italienische Produktion eines Italowesterns aus dem Jahr 1970, bei der Rafael Romero Marchent Regie führte. Der oftmals unter dem falschen Protagonistennamen „Sartana“ gelistete Film wurde am 9. Mai 1971 erstmals im deutschsprachigen Raum gezeigt. Eine ungekürzte Fassung liegt auf DVD vor."
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://xmlns.com/foaf/0.1/name","Sartana Kills Them All"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/property/name","Sartana Kills Them All"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Rafael_Romero_Marchent"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_crime_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rafael_Romero_Marchent"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Marcello_Giombini"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_crime_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Joaquín_Luis_Romero_Marchent"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageID",59211329
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageRevisionID",1107702009
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Huerta"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Romero_Marchent"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Robledo"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_crime_comedy_films"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Mancori"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Rafael_Romero_Marchent"
"http://dbpedia.org/resource/Sartana_Kills_Them_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Braña"
