"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/2000/01/rdf-schema#label","People from Sivas"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sivas_Province"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sivas"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Turkey"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sivas"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://dbpedia.org/ontology/wikiPageID",7496552
"http://dbpedia.org/resource/Category:People_from_Sivas","http://dbpedia.org/ontology/wikiPageRevisionID",838695689
"http://dbpedia.org/resource/Category:People_from_Sivas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Sivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sivas?oldid=838695689&ns=14"
