"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/2000/01/rdf-schema#label","Alice Blue Legs"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://www.w3.org/2000/01/rdf-schema#comment","Alice Blue Legs (July 26, 1925 – January 2, 2003) was a Lakota Sioux craftworker, notable for her quillwork. She received a 1985 National Heritage Fellowship from the National Endowment for the Arts and was a featured artist for the documentary film Lakota Quillwork—Art and Legend. Her work was seen in the epic film Dances with Wolves and exhibited in museums such as The Children's Museum of Indianapolis, the Heard Museum, the Sioux Indian Museum. Examples of her work are in the permanent collection of the Indian Arts and Crafts Board at the Washington, D. C. headquarters of the United States Department of the Interior and the Smithsonian's National Museum of the American Indian."
"http://dbpedia.org/resource/Alice_Blue_Legs","http://xmlns.com/foaf/0.1/name","Alice Blue Legs"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://xmlns.com/foaf/0.1/homepage","http://Archive.org"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://dbpedia.org/property/name","Alice Blue Legs"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Blue_Legs.jpg"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/Alice_Blue_Legs","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rapid_City"
