"subject","predicate","object"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C. – Da Capo"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C. 다카포"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C.: Da Capo"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (visual novel)"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (visual novel)"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C. 〜ダ・カーポ〜"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C.: Da capo"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C.: Da Capo"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","初音島"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Da Capo (video game)"
"http://dbpedia.org/resource/Da_Capo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","D.C. ~Da Capo~"
