"subject","predicate","object"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIconPainters"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretanRenaissancePainters"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Kretische Schule"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Cretan School"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Итало-критская школа"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Escola cretenca"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Scuola cretese"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Κρητική Σχολή"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Escola cretense"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","المدرسة الكريتية"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Escuela cretense"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","École crétoise"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#label","Критська школа"
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#comment","Итало-критская школа — условное название, данное русским историком искусства, византинистом Н. П. Кондаковым, греческим мастерам иконописи и живописным алтарным картинам итальянских художников, работавших в период проторенессанса, в XIII—XIV веках под воздействием византийского искусства. Другие исследователи считают это уникальное явление не школой, а стилевым течением, на том основании, что территориальные границы работы итало-критских мастеров не достаточно ясно определены, третьи — придерживаются термина «критская иконопись», или «искусство Кандии»."
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#comment","Cretan School describes an important school of icon painting, under the umbrella of post-Byzantine art, which flourished while Crete was under Venetian rule during the late Middle Ages, reaching its climax after the Fall of Constantinople, becoming the central force in Greek painting during the 15th, 16th and 17th centuries. The Cretan artists developed a particular style of painting under the influence of both Eastern and Western artistic traditions and movements; the most famous product of the school, El Greco, was the most successful of the many artists who tried to build a career in Western Europe, and also the one who left the Byzantine style farthest behind him in his later career."
"http://dbpedia.org/resource/Cretan_School","http://www.w3.org/2000/01/rdf-schema#comment","Η Κρητική Σχολή ήταν μία από τις βασικές Σχολές Αγιογραφίας που αναπτύχθηκε στην Κρήτη την εποχή της Αναγέννησης. Οι Κρήτες καλλιτέχνες ανέπτυξαν ένα ιδιαίτερο κοινό ύφος αγιογράφησης, επηρεασμένοι τόσο από ανατολικές όσο και από δυτικές επιδράσεις."
