"subject","predicate","object"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/2000/01/rdf-schema#label","Friend Zone (song)"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Friend Zone"" is a song co-written and recorded by American country music artist Danielle Bradbery and written by Mikal Blue, Johan Lindbrandt and Shari Short. It was digitally released on August 28, 2015, though the song never saw an official release to country radio."
"http://dbpedia.org/resource/Friend_Zone_(song)","http://xmlns.com/foaf/0.1/name","Friend Zone"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/property/name","Friend Zone"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriendZone.jpg"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Danielle_Bradbery"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Machine_Records_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mikal_Blue"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danielle_Bradbery_songs"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageID",47360179
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1100650904
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Danielle_Bradbery"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikal_Blue"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Machine_Records_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mikal_Blue"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_(Danielle_Bradbery_song)"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Machine_Records"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danielle_Bradbery_songs"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_in_America"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Bradbery"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Friend_Zone_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
