"subject","predicate","object"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Пржияцель (герб)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Przyjaciel coat of arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Przyjaciel (herb szlachecki)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Приятель (герб)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Przyjaciel (Polish for ""Friend"") also known as ""de Pryjatel"" and ""Amicus"" is a Polish coat of arms. It was used by several szlachta (noble) families under the Kingdom of Poland and the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Przyjaciel (Kemlada, Kemlad, Kamrad, Kamerad) – polski herb szlachecki."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Пшыячель (укр. Пржиятель, польск. Przyjaciel, Kemlada, Aksak, Kara, Obrona) — шляхетский герб в Речи Посполитой, а затем и на территории Российской империи."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Приятель (пол. Przyjaciel, Kemlada, Aksak, Kara, Obrona, Пжияцєль) — польський та український шляхетський герб. Відомі два варіанти гербу: 
* щит, на зеленому тлі якого червоне серце із золотим кавалерським хрестом над ним. У клейноді три страусині пір'їни; 
* червоний щит, на якому золоте серце перетяте двома чорними стрілами навхрест вістрями додолу, причому над серцем срібний кавалерський хрест. У клейноді п'ять страусиних пір'їн."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/name","Przyjaciel"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Grabowski_IV.svg"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Downarowicz.svg"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Przyjaciel.svg"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Przyjaciel_II.svg"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1073216
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",978596158
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Poland"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_COA_Przyjaciel.svg"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starost"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_IV_the_Curly"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Downarowicz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Wolański"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Prussians"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Downarowicz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohdan_Pawłowicz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirosław_(died_1164)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_family"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medard_Downarowicz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Dowbor-Muśnicki"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Sandomierz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sejm"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Epifani_Minasowicz"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/belarusian-gentry-coa/letters-p-r.html"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyczkowski.net/en/armorial/belarusian-gentry/preface.html"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043llv"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyjaciel_(herb_szlachecki)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059443"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пржияцель_(герб)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Przyjaciel_coat_of_arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приятель_(герб)"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xRAu"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-heraldry-stub"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_CoA"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Przyjaciel.svg?width=300"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/color","#3333ff"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/colorText","#ffffff"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/abstract","Приятель (пол. Przyjaciel, Kemlada, Aksak, Kara, Obrona, Пжияцєль) — польський та український шляхетський герб. Відомі два варіанти гербу: 
* щит, на зеленому тлі якого червоне серце із золотим кавалерським хрестом над ним. У клейноді три страусині пір'їни; 
* червоний щит, на якому золоте серце перетяте двома чорними стрілами навхрест вістрями додолу, причому над серцем срібний кавалерський хрест. У клейноді п'ять страусиних пір'їн."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/abstract","Przyjaciel (Kemlada, Kemlad, Kamrad, Kamerad) – polski herb szlachecki."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/abstract","Пшыячель (укр. Пржиятель, польск. Przyjaciel, Kemlada, Aksak, Kara, Obrona) — шляхетский герб в Речи Посполитой, а затем и на территории Российской империи."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/ontology/abstract","Przyjaciel (Polish for ""Friend"") also known as ""de Pryjatel"" and ""Amicus"" is a Polish coat of arms. It was used by several szlachta (noble) families under the Kingdom of Poland and the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/alternativeNames","Kemlada, Kemlad, Kamrad, Kamerad"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/divisionsType","Divisions"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/earliestMention",1164
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://dbpedia.org/property/families","Bohusław, Downarowicz, Dramiński, Dranicki, Dulewski, Grabowski, Hryniewicz, Janowicz, Jurowski, Klimkiewicz, Ladziński, Ładziński, Lipiński, Maciejewicz, Mackiewicz, Mickiewicz, Migiewicz, Minasiewicz, Mingajłowicz, Mirosławski, Muraszko, Muśnicki, Dowbor – Muśnicki, Nagrodzki, Nowaczyński, Nowakowicz, Pawłowicz, Połtorzycki, Romanowski, Skirmunt – Strawiżski, Szumowiecki, Tomkowicz, Więckowicz, Wojciechowicz, Wolański, Żabiński"
"http://dbpedia.org/resource/Przyjaciel_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
