"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1897"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#label","Pheidole braueri"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#label","Pheidole braueri"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#label","Pheidole braueri"
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole braueri is a species of ant in the subfamily Myrmicinae."
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole braueri is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1897 door Forel."
"http://dbpedia.org/resource/Pheidole_braueri","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole braueri är en myrart som beskrevs av Auguste-Henri Forel 1897. Pheidole braueri ingår i släktet Pheidole och familjen myror. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pheidole_braueri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheidole_braueri_casent0101571_profile_1.jpg"
"http://dbpedia.org/resource/Pheidole_braueri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1897"
"http://dbpedia.org/resource/Pheidole_braueri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageID",40887761
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageRevisionID",1030563235
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidole_recondita"
"http://dbpedia.org/resource/Pheidole_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesosoma"
